Parent_SKU,Style_Color,View_Angle,Image_Url
"101C","101C.005","rquarter","https://static.augustasportswear.com/product_original_images/101C_005_rquarter.tif"
"101C","101C.005","rside","https://static.augustasportswear.com/product_original_images/101C_005_rside.tif"
"101C","101C.020","Back","https://static.augustasportswear.com/product_original_images/101C_020_back.tif"
"101C","101C.020","Front","https://static.augustasportswear.com/product_original_images/101C_020_front.tif"
"101C","101C.020","Hero","https://static.augustasportswear.com/product_original_images/101C_020_lquarter.tif"
"101C","101C.020","lside","https://static.augustasportswear.com/product_original_images/101C_020_lside.tif"
"101C","101C.020","rquarter","https://static.augustasportswear.com/product_original_images/101C_020_rquarter.tif"
"101C","101C.020","rside","https://static.augustasportswear.com/product_original_images/101C_020_rside.tif"
"101C","101C.031","Back","https://static.augustasportswear.com/product_original_images/101C_031_back.tif"
"101C","101C.031","Front","https://static.augustasportswear.com/product_original_images/101C_031_front.tif"
"101C","101C.031","Hero","https://static.augustasportswear.com/product_original_images/101C_031_lquarter.tif"
"101C","101C.031","lside","https://static.augustasportswear.com/product_original_images/101C_031_lside.tif"
"101C","101C.031","rquarter","https://static.augustasportswear.com/product_original_images/101C_031_rquarter.tif"
"101C","101C.031","rside","https://static.augustasportswear.com/product_original_images/101C_031_rside.tif"
"101C","101C.040","Back","https://static.augustasportswear.com/product_original_images/101C_040_back.tif"
"101C","101C.040","Front","https://static.augustasportswear.com/product_original_images/101C_040_front.tif"
"101C","101C.040","Hero","https://static.augustasportswear.com/product_original_images/101C_040_lquarter.tif"
"101C","101C.040","lside","https://static.augustasportswear.com/product_original_images/101C_040_lside.tif"
"101C","101C.040","rquarter","https://static.augustasportswear.com/product_original_images/101C_040_rquarter.tif"
"101C","101C.040","rside","https://static.augustasportswear.com/product_original_images/101C_040_rside.tif"
"101C","101C.045","Back","https://static.augustasportswear.com/product_original_images/101C_045_back.tif"
"101C","101C.045","Front","https://static.augustasportswear.com/product_original_images/101C_045_front.tif"
"101C","101C.045","Hero","https://static.augustasportswear.com/product_original_images/101C_045_lquarter.tif"
"101C","101C.045","lside","https://static.augustasportswear.com/product_original_images/101C_045_lside.tif"
"101C","101C.045","rquarter","https://static.augustasportswear.com/product_original_images/101C_045_rquarter.tif"
"101C","101C.045","rside","https://static.augustasportswear.com/product_original_images/101C_045_rside.tif"
"101C","101C.04Q","Back","https://static.augustasportswear.com/product_original_images/101C_04Q_back.tif"
"101C","101C.04Q","Front","https://static.augustasportswear.com/product_original_images/101C_04Q_front.tif"
"101C","101C.04Q","Hero","https://static.augustasportswear.com/product_original_images/101C_04Q_lquarter.tif"
"101C","101C.04Q","lside","https://static.augustasportswear.com/product_original_images/101C_04Q_lside.tif"
"101C","101C.04Q","rquarter","https://static.augustasportswear.com/product_original_images/101C_04Q_rquarter.tif"
"101C","101C.04Q","rside","https://static.augustasportswear.com/product_original_images/101C_04Q_rside.tif"
"101C","101C.050","Back","https://static.augustasportswear.com/product_original_images/101C_050_back.tif"
"101C","101C.050","Front","https://static.augustasportswear.com/product_original_images/101C_050_front.tif"
"101C","101C.050","Hero","https://static.augustasportswear.com/product_original_images/101C_050_lquarter.tif"
"101C","101C.050","lside","https://static.augustasportswear.com/product_original_images/101C_050_lside.tif"
"101C","101C.050","rquarter","https://static.augustasportswear.com/product_original_images/101C_050_rquarter.tif"
"101C","101C.050","rside","https://static.augustasportswear.com/product_original_images/101C_050_rside.tif"
"101C","101C.059","Back","https://static.augustasportswear.com/product_original_images/101C_059_back.tif"
"101C","101C.059","Front","https://static.augustasportswear.com/product_original_images/101C_059_front.tif"
"101C","101C.059","Hero","https://static.augustasportswear.com/product_original_images/101C_059_lquarter.tif"
"101C","101C.059","lside","https://static.augustasportswear.com/product_original_images/101C_059_lside.tif"
"101C","101C.059","rquarter","https://static.augustasportswear.com/product_original_images/101C_059_rquarter.tif"
"101C","101C.059","rside","https://static.augustasportswear.com/product_original_images/101C_059_rside.tif"
"101C","101C.060","Back","https://static.augustasportswear.com/product_original_images/101C_060_back.tif"
"101C","101C.060","Front","https://static.augustasportswear.com/product_original_images/101C_060_front.tif"
"101C","101C.060","Hero","https://static.augustasportswear.com/product_original_images/101C_060_lquarter.tif"
"101C","101C.060","lside","https://static.augustasportswear.com/product_original_images/101C_060_lside.tif"
"101C","101C.060","rquarter","https://static.augustasportswear.com/product_original_images/101C_060_rquarter.tif"
"101C","101C.060","rside","https://static.augustasportswear.com/product_original_images/101C_060_rside.tif"
"101C","101C.079","Back","https://static.augustasportswear.com/product_original_images/101C_079_back.tif"
"101C","101C.079","Front","https://static.augustasportswear.com/product_original_images/101C_079_front.tif"
"101C","101C.079","Hero","https://static.augustasportswear.com/product_original_images/101C_079_lquarter.tif"
"101C","101C.079","lside","https://static.augustasportswear.com/product_original_images/101C_079_lside.tif"
"101C","101C.079","rquarter","https://static.augustasportswear.com/product_original_images/101C_079_rquarter.tif"
"101C","101C.079","rside","https://static.augustasportswear.com/product_original_images/101C_079_rside.tif"
"101C","101C.080","Back","https://static.augustasportswear.com/product_original_images/101C_080_back.tif"
"101C","101C.080","Front","https://static.augustasportswear.com/product_original_images/101C_080_front.tif"
"101C","101C.080","Hero","https://static.augustasportswear.com/product_original_images/101C_080_lquarter.tif"
"101C","101C.080","lside","https://static.augustasportswear.com/product_original_images/101C_080_lside.tif"
"101C","101C.080","rquarter","https://static.augustasportswear.com/product_original_images/101C_080_rquarter.tif"
"101C","101C.080","rside","https://static.augustasportswear.com/product_original_images/101C_080_rside.tif"
"101C","101C.098","Back","https://static.augustasportswear.com/product_original_images/101C_098_back.tif"
"101C","101C.098","Front","https://static.augustasportswear.com/product_original_images/101C_098_front.tif"
"101C","101C.098","Hero","https://static.augustasportswear.com/product_original_images/101C_098_lquarter.tif"
"101C","101C.098","lside","https://static.augustasportswear.com/product_original_images/101C_098_lside.tif"
"101C","101C.098","rquarter","https://static.augustasportswear.com/product_original_images/101C_098_rquarter.tif"
"101C","101C.098","rside","https://static.augustasportswear.com/product_original_images/101C_098_rside.tif"
"101C","101C.099","Back","https://static.augustasportswear.com/product_original_images/101C_099_back.tif"
"101C","101C.099","Front","https://static.augustasportswear.com/product_original_images/101C_099_front.tif"
"101C","101C.099","Hero","https://static.augustasportswear.com/product_original_images/101C_099_lquarter.tif"
"101C","101C.099","lside","https://static.augustasportswear.com/product_original_images/101C_099_lside.tif"
"101C","101C.099","rquarter","https://static.augustasportswear.com/product_original_images/101C_099_rquarter.tif"
"101C","101C.099","rside","https://static.augustasportswear.com/product_original_images/101C_099_rside.tif"
"101C","101C.169","Back","https://static.augustasportswear.com/product_original_images/101C_169_back.tif"
"101C","101C.169","Front","https://static.augustasportswear.com/product_original_images/101C_169_front.tif"
"101C","101C.169","Hero","https://static.augustasportswear.com/product_original_images/101C_169_lquarter.tif"
"101C","101C.169","lside","https://static.augustasportswear.com/product_original_images/101C_169_lside.tif"
"101C","101C.169","rquarter","https://static.augustasportswear.com/product_original_images/101C_169_rquarter.tif"
"101C","101C.169","rside","https://static.augustasportswear.com/product_original_images/101C_169_rside.tif"
"101C",,"Back","https://static.augustasportswear.com/product_original_images/101C_307_back.tif"
"101C","101C.307","Back","https://static.augustasportswear.com/product_original_images/101C_307_back.tif"
"101C",,"Front","https://static.augustasportswear.com/product_original_images/101C_307_front.tif"
"101C","101C.307","Front","https://static.augustasportswear.com/product_original_images/101C_307_front.tif"
"101C",,"Hero","https://static.augustasportswear.com/product_original_images/101C_307_lquarter.tif"
"101C","101C.307","Hero","https://static.augustasportswear.com/product_original_images/101C_307_lquarter.tif"
"101C",,"lside","https://static.augustasportswear.com/product_original_images/101C_307_lside.tif"
"101C","101C.307","lside","https://static.augustasportswear.com/product_original_images/101C_307_lside.tif"
"101C",,"rquarter","https://static.augustasportswear.com/product_original_images/101C_307_rquarter.tif"
"101C","101C.307","rquarter","https://static.augustasportswear.com/product_original_images/101C_307_rquarter.tif"
"101C",,"rside","https://static.augustasportswear.com/product_original_images/101C_307_rside.tif"
"101C","101C.307","rside","https://static.augustasportswear.com/product_original_images/101C_307_rside.tif"
"101C","101C.424","Back","https://static.augustasportswear.com/product_original_images/101C_424_back.tif"
"101C","101C.424","Front","https://static.augustasportswear.com/product_original_images/101C_424_front.tif"
"101C","101C.424","Hero","https://static.augustasportswear.com/product_original_images/101C_424_lquarter.tif"
"101C","101C.424","lside","https://static.augustasportswear.com/product_original_images/101C_424_lside.tif"
"101C","101C.424","rquarter","https://static.augustasportswear.com/product_original_images/101C_424_rquarter.tif"
"101C","101C.424","rside","https://static.augustasportswear.com/product_original_images/101C_424_rside.tif"
"101C","101C.505","Back","https://static.augustasportswear.com/product_original_images/101C_505_back.tif"
"101C","101C.505","Front","https://static.augustasportswear.com/product_original_images/101C_505_front.tif"
"101C","101C.505","Hero","https://static.augustasportswear.com/product_original_images/101C_505_lquarter.tif"
"101C","101C.505","lside","https://static.augustasportswear.com/product_original_images/101C_505_lside.tif"
"101C","101C.505","rquarter","https://static.augustasportswear.com/product_original_images/101C_505_rquarter.tif"
"101C","101C.505","rside","https://static.augustasportswear.com/product_original_images/101C_505_rside.tif"
"101C","101C.83M","Back","https://static.augustasportswear.com/product_original_images/101C_83M_back.tif"
"101C","101C.83M","Front","https://static.augustasportswear.com/product_original_images/101C_83M_front.tif"
"101C","101C.83M","Hero","https://static.augustasportswear.com/product_original_images/101C_83M_lquarter.tif"
"101C","101C.83M","lside","https://static.augustasportswear.com/product_original_images/101C_83M_lside.tif"
"101C","101C.83M","rquarter","https://static.augustasportswear.com/product_original_images/101C_83M_rquarter.tif"
"101C","101C.83M","rside","https://static.augustasportswear.com/product_original_images/101C_83M_rside.tif"
"101C",,"Hero","https://static.augustasportswear.com/product_original_images/101C_deco_quarter.tif"
"101C","101C.X27","Back","https://static.augustasportswear.com/product_original_images/101C_X27_back.tif"
"101C","101C.X27","Front","https://static.augustasportswear.com/product_original_images/101C_X27_front.tif"
"101C","101C.X27","Hero","https://static.augustasportswear.com/product_original_images/101C_X27_lquarter.tif"
"101C","101C.X27","lside","https://static.augustasportswear.com/product_original_images/101C_X27_lside.tif"
"101C","101C.X27","rquarter","https://static.augustasportswear.com/product_original_images/101C_X27_rquarter.tif"
"101C","101C.X27","rside","https://static.augustasportswear.com/product_original_images/101C_X27_rside.tif"
"101C",,"Lifestyle","https://static.augustasportswear.com/product_original_images/229534_229394_101C_lifestyle1.jpg"
"101C",,"Lifestyle","https://static.augustasportswear.com/product_original_images/229534_229394_101C_lifestyle2.jpg"
"101C",,"Lifestyle","https://static.augustasportswear.com/product_original_images/229534_229394_101C_lifestyle3.jpg"
"104BR","104BR.005","Back","https://static.augustasportswear.com/product_original_images/104BR_005_back.tif"
"104BR","104BR.005","Front","https://static.augustasportswear.com/product_original_images/104BR_005_front.tif"
"104BR","104BR.005","Hero","https://static.augustasportswear.com/product_original_images/104BR_005_lquarter.tif"
"104BR","104BR.005","lside","https://static.augustasportswear.com/product_original_images/104BR_005_lside.tif"
"104BR","104BR.005","rquarter","https://static.augustasportswear.com/product_original_images/104BR_005_rquarter.tif"
"104BR","104BR.005","rside","https://static.augustasportswear.com/product_original_images/104BR_005_rside.tif"
"104BR","104BR.059","Back","https://static.augustasportswear.com/product_original_images/104BR_059_back.tif"
"104BR","104BR.059","Front","https://static.augustasportswear.com/product_original_images/104BR_059_front.tif"
"104BR","104BR.059","Hero","https://static.augustasportswear.com/product_original_images/104BR_059_lquarter.tif"
"104BR","104BR.059","lside","https://static.augustasportswear.com/product_original_images/104BR_059_lside.tif"
"104BR","104BR.059","rquarter","https://static.augustasportswear.com/product_original_images/104BR_059_rquarter.tif"
"104BR","104BR.059","rside","https://static.augustasportswear.com/product_original_images/104BR_059_rside.tif"
"104BR","104BR.065","Back","https://static.augustasportswear.com/product_original_images/104BR_065_back.tif"
"104BR","104BR.065","Front","https://static.augustasportswear.com/product_original_images/104BR_065_front.tif"
"104BR","104BR.065","Hero","https://static.augustasportswear.com/product_original_images/104BR_065_lquarter.tif"
"104BR","104BR.065","lside","https://static.augustasportswear.com/product_original_images/104BR_065_lside.tif"
"104BR","104BR.065","rquarter","https://static.augustasportswear.com/product_original_images/104BR_065_rquarter.tif"
"104BR","104BR.065","rside","https://static.augustasportswear.com/product_original_images/104BR_065_rside.tif"
"104BR","104BR.080","Back","https://static.augustasportswear.com/product_original_images/104BR_080_back.tif"
"104BR","104BR.080","Front","https://static.augustasportswear.com/product_original_images/104BR_080_front.tif"
"104BR","104BR.080","Hero","https://static.augustasportswear.com/product_original_images/104BR_080_lquarter.tif"
"104BR","104BR.080","lside","https://static.augustasportswear.com/product_original_images/104BR_080_lside.tif"
"104BR","104BR.080","rquarter","https://static.augustasportswear.com/product_original_images/104BR_080_rquarter.tif"
"104BR","104BR.080","rside","https://static.augustasportswear.com/product_original_images/104BR_080_rside.tif"
"104BR","104BR.122","Back","https://static.augustasportswear.com/product_original_images/104BR_122_back.tif"
"104BR","104BR.122","Front","https://static.augustasportswear.com/product_original_images/104BR_122_front.tif"
"104BR","104BR.122","Hero","https://static.augustasportswear.com/product_original_images/104BR_122_lquarter.tif"
"104BR","104BR.122","lside","https://static.augustasportswear.com/product_original_images/104BR_122_lside.tif"
"104BR","104BR.122","rquarter","https://static.augustasportswear.com/product_original_images/104BR_122_rquarter.tif"
"104BR","104BR.122","rside","https://static.augustasportswear.com/product_original_images/104BR_122_rside.tif"
"104BR","104BR.14P","Back","https://static.augustasportswear.com/product_original_images/104BR_14P_back.tif"
"104BR","104BR.14P","Front","https://static.augustasportswear.com/product_original_images/104BR_14P_front.tif"
"104BR","104BR.14P","Hero","https://static.augustasportswear.com/product_original_images/104BR_14P_lquarter.tif"
"104BR","104BR.14P","lside","https://static.augustasportswear.com/product_original_images/104BR_14P_lside.tif"
"104BR","104BR.14P","rquarter","https://static.augustasportswear.com/product_original_images/104BR_14P_rquarter.tif"
"104BR","104BR.14P","rside","https://static.augustasportswear.com/product_original_images/104BR_14P_rside.tif"
"104BR","104BR.197","Back","https://static.augustasportswear.com/product_original_images/104BR_197_back.tif"
"104BR","104BR.197","Front","https://static.augustasportswear.com/product_original_images/104BR_197_front.tif"
"104BR","104BR.197","Hero","https://static.augustasportswear.com/product_original_images/104BR_197_lquarter.tif"
"104BR","104BR.197","lside","https://static.augustasportswear.com/product_original_images/104BR_197_lside.tif"
"104BR","104BR.197","rquarter","https://static.augustasportswear.com/product_original_images/104BR_197_rquarter.tif"
"104BR","104BR.197","rside","https://static.augustasportswear.com/product_original_images/104BR_197_rside.tif"
"104BR","104BR.419","Back","https://static.augustasportswear.com/product_original_images/104BR_419_back.tif"
"104BR","104BR.419","Front","https://static.augustasportswear.com/product_original_images/104BR_419_front.tif"
"104BR","104BR.419","Hero","https://static.augustasportswear.com/product_original_images/104BR_419_lquarter.tif"
"104BR","104BR.419","lside","https://static.augustasportswear.com/product_original_images/104BR_419_lside.tif"
"104BR","104BR.419","rquarter","https://static.augustasportswear.com/product_original_images/104BR_419_rquarter.tif"
"104BR","104BR.419","rside","https://static.augustasportswear.com/product_original_images/104BR_419_rside.tif"
"104BR","104BR.41P","Back","https://static.augustasportswear.com/product_original_images/104BR_41P_back.tif"
"104BR","104BR.41P","Front","https://static.augustasportswear.com/product_original_images/104BR_41P_front.tif"
"104BR","104BR.41P","Hero","https://static.augustasportswear.com/product_original_images/104BR_41P_lquarter.tif"
"104BR","104BR.41P","lside","https://static.augustasportswear.com/product_original_images/104BR_41P_lside.tif"
"104BR","104BR.41P","rquarter","https://static.augustasportswear.com/product_original_images/104BR_41P_rquarter.tif"
"104BR","104BR.41P","rside","https://static.augustasportswear.com/product_original_images/104BR_41P_rside.tif"
"104BR","104BR.505","Back","https://static.augustasportswear.com/product_original_images/104BR_505_back.tif"
"104BR","104BR.505","Front","https://static.augustasportswear.com/product_original_images/104BR_505_front.tif"
"104BR","104BR.505","Hero","https://static.augustasportswear.com/product_original_images/104BR_505_lquarter.tif"
"104BR","104BR.505","lside","https://static.augustasportswear.com/product_original_images/104BR_505_lside.tif"
"104BR","104BR.505","rquarter","https://static.augustasportswear.com/product_original_images/104BR_505_rquarter.tif"
"104BR","104BR.505","rside","https://static.augustasportswear.com/product_original_images/104BR_505_rside.tif"
"104BR","104BR.56U","Back","https://static.augustasportswear.com/product_original_images/104BR_56U_back.tif"
"104BR","104BR.56U","Front","https://static.augustasportswear.com/product_original_images/104BR_56U_front.tif"
"104BR","104BR.56U","Hero","https://static.augustasportswear.com/product_original_images/104BR_56U_lquarter.tif"
"104BR","104BR.56U","lside","https://static.augustasportswear.com/product_original_images/104BR_56U_lside.tif"
"104BR","104BR.56U","rquarter","https://static.augustasportswear.com/product_original_images/104BR_56U_rquarter.tif"
"104BR","104BR.56U","rside","https://static.augustasportswear.com/product_original_images/104BR_56U_rside.tif"
"104BR","104BR.61R","Back","https://static.augustasportswear.com/product_original_images/104BR_61R_back.tif"
"104BR","104BR.61R","Front","https://static.augustasportswear.com/product_original_images/104BR_61R_front.tif"
"104BR","104BR.61R","Hero","https://static.augustasportswear.com/product_original_images/104BR_61R_lquarter.tif"
"104BR","104BR.61R","lside","https://static.augustasportswear.com/product_original_images/104BR_61R_lside.tif"
"104BR","104BR.61R","rquarter","https://static.augustasportswear.com/product_original_images/104BR_61R_rquarter.tif"
"104BR","104BR.61R","rside","https://static.augustasportswear.com/product_original_images/104BR_61R_rside.tif"
"104BR","104BR.66U","Back","https://static.augustasportswear.com/product_original_images/104BR_66U_back.tif"
"104BR","104BR.66U","Front","https://static.augustasportswear.com/product_original_images/104BR_66U_front.tif"
"104BR","104BR.66U","Hero","https://static.augustasportswear.com/product_original_images/104BR_66U_lquarter.tif"
"104BR","104BR.66U","lside","https://static.augustasportswear.com/product_original_images/104BR_66U_lside.tif"
"104BR","104BR.66U","rquarter","https://static.augustasportswear.com/product_original_images/104BR_66U_rquarter.tif"
"104BR","104BR.66U","rside","https://static.augustasportswear.com/product_original_images/104BR_66U_rside.tif"
"104BR","104BR.67U","Back","https://static.augustasportswear.com/product_original_images/104BR_67U_back.tif"
"104BR","104BR.67U","Front","https://static.augustasportswear.com/product_original_images/104BR_67U_front.tif"
"104BR","104BR.67U","Hero","https://static.augustasportswear.com/product_original_images/104BR_67U_lquarter.tif"
"104BR","104BR.67U","lside","https://static.augustasportswear.com/product_original_images/104BR_67U_lside.tif"
"104BR","104BR.67U","rquarter","https://static.augustasportswear.com/product_original_images/104BR_67U_rquarter.tif"
"104BR","104BR.67U","rside","https://static.augustasportswear.com/product_original_images/104BR_67U_rside.tif"
"104BR",,"Lifestyle","https://static.augustasportswear.com/product_original_images/104BR_6879_lifestyle1.jpg"
"104BR","104BR.88S","Back","https://static.augustasportswear.com/product_original_images/104BR_88S_back.tif"
"104BR","104BR.88S","Front","https://static.augustasportswear.com/product_original_images/104BR_88S_front.tif"
"104BR","104BR.88S","Hero","https://static.augustasportswear.com/product_original_images/104BR_88S_lquarter.tif"
"104BR","104BR.88S","lside","https://static.augustasportswear.com/product_original_images/104BR_88S_lside.tif"
"104BR","104BR.88S","rquarter","https://static.augustasportswear.com/product_original_images/104BR_88S_rquarter.tif"
"104BR","104BR.88S","rside","https://static.augustasportswear.com/product_original_images/104BR_88S_rside.tif"
"104BR",,"Alt","https://static.augustasportswear.com/product_original_images/104BR_alt1.tif"
"104BR",,"Hero","https://static.augustasportswear.com/product_original_images/104BR_deco_quarter.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/223517_104BR_silo1.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/223517_104BR_silo4.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/223517_104BR_silo5.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/6855_104BR_silo1.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/6879_104BR_silo2.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/6879_104BR_silo3.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/6881_104BR_silo1.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/6881_104BR_silo2.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/6881_104BR_silo3.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/6881_104BR_silo4.tif"
"104BR",,"Silo","https://static.augustasportswear.com/product_original_images/6881_104BR_silo5.tif"
"104BR",,"Alt","https://static.augustasportswear.com/product_original_images/104BR_41P_deco1_rquarter.tif"
"104BR",,"Alt","https://static.augustasportswear.com/product_original_images/104BR_122_deco1_rquarter.tif"
"104C",,"TechSpec","https://static.augustasportswear.com/techspec/104C_ts.pdf"
"104C","104C.080","Back","https://static.augustasportswear.com/product_original_images/104C_080_back.tif"
"104C","104C.080","Front","https://static.augustasportswear.com/product_original_images/104C_080_front.tif"
"104C","104C.080","Hero","https://static.augustasportswear.com/product_original_images/104C_080_lquarter.tif"
"104C","104C.080","lside","https://static.augustasportswear.com/product_original_images/104C_080_lside.tif"
"104C","104C.080","rquarter","https://static.augustasportswear.com/product_original_images/104C_080_rquarter.tif"
"104C","104C.080","rside","https://static.augustasportswear.com/product_original_images/104C_080_rside.tif"
"104C","104C.197","Hero","https://static.augustasportswear.com/product_original_images/104C_197_Lquarter.tif"
"104C","104C.21P","Hero","https://static.augustasportswear.com/product_original_images/104C_21P_Lquarter.tif"
"104C","104C.23P","Hero","https://static.augustasportswear.com/product_original_images/104C_23P_Lquarter.tif"
"104C",,"Hero","https://static.augustasportswear.com/product_original_images/104C_42P_lquarter.tif"
"104C",,"Hero","https://static.augustasportswear.com/product_original_images/104C_deco_quarter.tif"
"104C",,"Lifestyle","https://static.augustasportswear.com/product_original_images/104C_lifestyle1.jpg"
"104C",,"Lifestyle","https://static.augustasportswear.com/product_original_images/229516_104C_229716_747_229011_lifestyle1.jpg"
"104C",,"Lifestyle","https://static.augustasportswear.com/product_original_images/229516_104C_229716_747_lifestyle1.jpg"
"104C",,"Lifestyle","https://static.augustasportswear.com/product_original_images/229516_104C_229716_747_lifestyle2.jpg"
