Parent_SKU,Style_Color,View_Angle,Image_Url
"222570","222570.K94","Left Side","https://static.augustasportswear.com/product_original_images/222570_K94_lside.tif"
"222570","222570.K94","Right Side","https://static.augustasportswear.com/product_original_images/222570_K94_rside.tif"
"222570","222570.T09","Hero","https://static.augustasportswear.com/product_original_images/222570_T09_lquarter.tif"
"222570","222570.T09","Front","https://static.augustasportswear.com/product_original_images/222570_T09_front.tif"
"222570","222570.T09","Back","https://static.augustasportswear.com/product_original_images/222570_T09_back.tif"
"222570","222570.T09","Left Side","https://static.augustasportswear.com/product_original_images/222570_T09_lside.tif"
"222570","222570.T09","Right Side","https://static.augustasportswear.com/product_original_images/222570_T09_rside.tif"
"222570","222570.T20","Hero","https://static.augustasportswear.com/product_original_images/222570_T20_lquarter.tif"
"222570","222570.T20","Front","https://static.augustasportswear.com/product_original_images/222570_T20_front.tif"
"222570","222570.T20","Back","https://static.augustasportswear.com/product_original_images/222570_T20_back.tif"
"222570","222570.T20","Right Side","https://static.augustasportswear.com/product_original_images/222570_T20_rside.tif"
"222570","222570.T20","Left Side","https://static.augustasportswear.com/product_original_images/222570_T20_lside.tif"
"222570","222570.U10","Hero","https://static.augustasportswear.com/product_original_images/222570_U10_lquarter.tif"
"222570","222570.U10","Front","https://static.augustasportswear.com/product_original_images/222570_U10_front.tif"
"222570","222570.U10","Back","https://static.augustasportswear.com/product_original_images/222570_U10_back.tif"
"222570","222570.U10","Left Side","https://static.augustasportswear.com/product_original_images/222570_U10_lside.tif"
"222570","222570.U10","Right Side","https://static.augustasportswear.com/product_original_images/222570_U10_rside.tif"
"222570","222570.U22","Hero","https://static.augustasportswear.com/product_original_images/222570_U22_lquarter.tif"
"222570","222570.U22","Front","https://static.augustasportswear.com/product_original_images/222570_U22_front.tif"
"222570","222570.U22","Back","https://static.augustasportswear.com/product_original_images/222570_U22_back.tif"
"222570","222570.U22","Left Side","https://static.augustasportswear.com/product_original_images/222570_U22_lside.tif"
"222570","222570.U22","Right Side","https://static.augustasportswear.com/product_original_images/222570_U22_rside.tif"
"222570","222570.U55","Hero","https://static.augustasportswear.com/product_original_images/222570_U55_lquarter.tif"
"222570","222570.U55","Back","https://static.augustasportswear.com/product_original_images/222570_U55_back.tif"
"222570","222570.U55","Front","https://static.augustasportswear.com/product_original_images/222570_U55_front.tif"
"222570","222570.U55","Left Side","https://static.augustasportswear.com/product_original_images/222570_U55_lside.tif"
"222570","222570.U55","Right Side","https://static.augustasportswear.com/product_original_images/222570_U55_rside.tif"
"222570","222570.U86","Hero","https://static.augustasportswear.com/product_original_images/222570_U86_lquarter.tif"
"222570","222570.U86","Front","https://static.augustasportswear.com/product_original_images/222570_U86_front.tif"
"222570","222570.U86","Back","https://static.augustasportswear.com/product_original_images/222570_U86_back.tif"
"222570","222570.U86","Right Side","https://static.augustasportswear.com/product_original_images/222570_U86_rside.tif"
"222570","222570.U86","Left Side","https://static.augustasportswear.com/product_original_images/222570_U86_lside.tif"
"222570","222570.V97","Hero","https://static.augustasportswear.com/product_original_images/222570_V97_lquarter.tif"
"222570","222570.V97","Back","https://static.augustasportswear.com/product_original_images/222570_V97_back.tif"
"222570","222570.V97","Front","https://static.augustasportswear.com/product_original_images/222570_V97_front.tif"
"222570","222570.V97","Left Side","https://static.augustasportswear.com/product_original_images/222570_V97_lside.tif"
"222570","222570.V97","Right Side","https://static.augustasportswear.com/product_original_images/222570_V97_rside.tif"
"222570","222570.V98","Hero","https://static.augustasportswear.com/product_original_images/222570_V98_lquarter.tif"
"222570","222570.V98","Back","https://static.augustasportswear.com/product_original_images/222570_V98_back.tif"
"222570","222570.V98","Left Side","https://static.augustasportswear.com/product_original_images/222570_V98_lside.tif"
"222570","222570.V98","Right Side","https://static.augustasportswear.com/product_original_images/222570_V98_rside.tif"
"222570","222570.V98","Front","https://static.augustasportswear.com/product_original_images/222570_V98_front.tif"
"222570","","Alt","https://static.augustasportswear.com/product_original_images/222570_alt1.tif"
"222570","","Hero","https://static.augustasportswear.com/product_original_images/222570_U10_lquarter.tif"
"222570","","Silo","https://static.augustasportswear.com/product_original_images/222570_229511_silo2.tif"
"222570","","Silo","https://static.augustasportswear.com/product_original_images/222570_229511_silo1.tif"
"222570","","Silo","https://static.augustasportswear.com/product_original_images/222570_229511_silo3.tif"
"222570","","Silo","https://static.augustasportswear.com/product_original_images/222570_229511_silo5.tif"
"222570","","Silo","https://static.augustasportswear.com/product_original_images/222570_silo4.tif"
"222571","222571.005","Hero","https://static.augustasportswear.com/product_original_images/222571_005_lquarter.tif"
"222571","222571.005","Back","https://static.augustasportswear.com/product_original_images/222571_005_back.tif"
"222571","222571.005","Front","https://static.augustasportswear.com/product_original_images/222571_005_front.tif"
"222571","222571.005","Right Side","https://static.augustasportswear.com/product_original_images/222571_005_rside.tif"
"222571","222571.005","Left Side","https://static.augustasportswear.com/product_original_images/222571_005_lside.tif"
"222571","222571.49N","Hero","https://static.augustasportswear.com/product_original_images/222571_49N_lquarter.tif"
"222571","222571.49N","Front","https://static.augustasportswear.com/product_original_images/222571_49N_front.tif"
"222571","222571.49N","Left Side","https://static.augustasportswear.com/product_original_images/222571_49N_lside.tif"
"222571","222571.49N","Back","https://static.augustasportswear.com/product_original_images/222571_49N_back.tif"
"222571","222571.49N","Right Side","https://static.augustasportswear.com/product_original_images/222571_49N_rside.tif"
"222571","222571.55M","Hero","https://static.augustasportswear.com/product_original_images/222571_55M_lquarter.tif"
"222571","222571.55M","Back","https://static.augustasportswear.com/product_original_images/222571_55M_back.tif"
"222571","222571.55M","Left Side","https://static.augustasportswear.com/product_original_images/222571_55M_lside.tif"
"222571","222571.55M","Right Side","https://static.augustasportswear.com/product_original_images/222571_55M_rside.tif"
"222571","222571.55M","Front","https://static.augustasportswear.com/product_original_images/222571_55M_front.tif"
"222571","222571.E70","Hero","https://static.augustasportswear.com/product_original_images/222571_E70_lquarter.tif"
"222571","222571.E70","Back","https://static.augustasportswear.com/product_original_images/222571_E70_back.tif"
"222571","222571.E70","Front","https://static.augustasportswear.com/product_original_images/222571_E70_front.tif"
"222571","222571.E70","Right Side","https://static.augustasportswear.com/product_original_images/222571_E70_rside.tif"
"222571","222571.E70","Left Side","https://static.augustasportswear.com/product_original_images/222571_E70_lside.tif"
"222571","222571.K94","Hero","https://static.augustasportswear.com/product_original_images/222571_K94_lquarter.tif"
"222571","222571.K94","Back","https://static.augustasportswear.com/product_original_images/222571_K94_back.tif"
"222571","222571.K94","Front","https://static.augustasportswear.com/product_original_images/222571_K94_front.tif"
"222571","222571.K94","Left Side","https://static.augustasportswear.com/product_original_images/222571_K94_lside.tif"
"222571","222571.K94","Right Side","https://static.augustasportswear.com/product_original_images/222571_K94_rside.tif"
"222571","222571.T09","Hero","https://static.augustasportswear.com/product_original_images/222571_T09_lquarter.tif"
"222571","222571.T09","Back","https://static.augustasportswear.com/product_original_images/222571_T09_back.tif"
"222571","222571.T09","Front","https://static.augustasportswear.com/product_original_images/222571_T09_front.tif"
"222571","222571.T09","Left Side","https://static.augustasportswear.com/product_original_images/222571_T09_lside.tif"
"222571","222571.T09","Right Side","https://static.augustasportswear.com/product_original_images/222571_T09_rside.tif"
"222571","222571.T20","Hero","https://static.augustasportswear.com/product_original_images/222571_T20_lquarter.tif"
"222571","222571.T20","Front","https://static.augustasportswear.com/product_original_images/222571_T20_front.tif"
"222571","222571.T20","Back","https://static.augustasportswear.com/product_original_images/222571_T20_back.tif"
"222571","222571.T20","Left Side","https://static.augustasportswear.com/product_original_images/222571_T20_lside.tif"
"222571","222571.T20","Right Side","https://static.augustasportswear.com/product_original_images/222571_T20_rside.tif"
"222571","222571.U10","Hero","https://static.augustasportswear.com/product_original_images/222571_U10_lquarter.tif"
"222571","222571.U10","Front","https://static.augustasportswear.com/product_original_images/222571_U10_front.tif"
"222571","222571.U10","Back","https://static.augustasportswear.com/product_original_images/222571_U10_back.tif"
"222571","222571.U10","Left Side","https://static.augustasportswear.com/product_original_images/222571_U10_lside.tif"
"222571","222571.U10","Right Side","https://static.augustasportswear.com/product_original_images/222571_U10_rside.tif"
"222571","222571.U22","Hero","https://static.augustasportswear.com/product_original_images/222571_U22_lquarter.tif"
"222571","222571.U22","Front","https://static.augustasportswear.com/product_original_images/222571_U22_front.tif"
"222571","222571.U22","Back","https://static.augustasportswear.com/product_original_images/222571_U22_back.tif"
"222571","222571.U22","Left Side","https://static.augustasportswear.com/product_original_images/222571_U22_lside.tif"
"222571","222571.U22","Right Side","https://static.augustasportswear.com/product_original_images/222571_U22_rside.tif"
"222571","222571.U55","Hero","https://static.augustasportswear.com/product_original_images/222571_U55_lquarter.tif"
"222571","222571.U55","Back","https://static.augustasportswear.com/product_original_images/222571_U55_back.tif"
"222571","222571.U55","Front","https://static.augustasportswear.com/product_original_images/222571_U55_front.tif"
"222571","222571.U55","Left Side","https://static.augustasportswear.com/product_original_images/222571_U55_lside.tif"
"222571","222571.U55","Right Side","https://static.augustasportswear.com/product_original_images/222571_U55_rside.tif"
"222571","222571.U86","Hero","https://static.augustasportswear.com/product_original_images/222571_U86_lquarter.tif"
"222571","222571.U86","Front","https://static.augustasportswear.com/product_original_images/222571_U86_front.tif"
"222571","222571.U86","Back","https://static.augustasportswear.com/product_original_images/222571_U86_back.tif"
"222571","222571.U86","Left Side","https://static.augustasportswear.com/product_original_images/222571_U86_lside.tif"
"222571","222571.U86","Right Side","https://static.augustasportswear.com/product_original_images/222571_U86_rside.tif"
"222571","222571.V97","Hero","https://static.augustasportswear.com/product_original_images/222571_V97_lquarter.tif"
"222571","222571.V97","Front","https://static.augustasportswear.com/product_original_images/222571_V97_front.tif"
"222571","222571.V97","Left Side","https://static.augustasportswear.com/product_original_images/222571_V97_lside.tif"
"222571","222571.V97","Back","https://static.augustasportswear.com/product_original_images/222571_V97_back.tif"
"222571","222571.V97","Right Side","https://static.augustasportswear.com/product_original_images/222571_V97_rside.tif"
"222571","222571.V98","Hero","https://static.augustasportswear.com/product_original_images/222571_V98_lquarter.tif"
"222571","222571.V98","Front","https://static.augustasportswear.com/product_original_images/222571_V98_front.tif"
"222571","222571.V98","Back","https://static.augustasportswear.com/product_original_images/222571_V98_back.tif"
"222571","222571.V98","Left Side","https://static.augustasportswear.com/product_original_images/222571_V98_lside.tif"
"222571","222571.V98","Right Side","https://static.augustasportswear.com/product_original_images/222571_V98_rside.tif"
"222571","","Alt","https://static.augustasportswear.com/product_original_images/222571_alt1.tif"
"222571","","Hero","https://static.augustasportswear.com/product_original_images/222571_U10_lquarter.tif"
"222571","","Silo","https://static.augustasportswear.com/product_original_images/222571_229511_silo3.tif"
"222571","","Silo","https://static.augustasportswear.com/product_original_images/222571_229511_silo4.tif"
"222571","","Silo","https://static.augustasportswear.com/product_original_images/222571_silo1.tif"
"222571","","Silo","https://static.augustasportswear.com/product_original_images/222571_229511_silo2.tif"
"222571","","Silo","https://static.augustasportswear.com/product_original_images/222571_P114_silo1.tif"
"222571","","Silo","https://static.augustasportswear.com/product_original_images/222571_silo5.tif"
"222574","222574.005","Hero","https://static.augustasportswear.com/product_original_images/222574_005_lquarter.tif"
"222574","222574.005","Back","https://static.augustasportswear.com/product_original_images/222574_005_back.tif"
"222574","222574.005","Front","https://static.augustasportswear.com/product_original_images/222574_005_front.tif"
"222574","222574.005","Left Side","https://static.augustasportswear.com/product_original_images/222574_005_lside.tif"
"222574","222574.005","Right Side","https://static.augustasportswear.com/product_original_images/222574_005_rside.tif"
"222574","222574.49N","Hero","https://static.augustasportswear.com/product_original_images/222574_49N_lquarter.tif"
"222574","222574.49N","Front","https://static.augustasportswear.com/product_original_images/222574_49N_front.tif"
"222574","222574.49N","Back","https://static.augustasportswear.com/product_original_images/222574_49N_back.tif"
"222574","222574.49N","Left Side","https://static.augustasportswear.com/product_original_images/222574_49N_lside.tif"
"222574","222574.49N","Right Side","https://static.augustasportswear.com/product_original_images/222574_49N_rside.tif"
"222574","222574.55M","Hero","https://static.augustasportswear.com/product_original_images/222574_55M_lquarter.tif"
"222574","222574.55M","Back","https://static.augustasportswear.com/product_original_images/222574_55M_back.tif"
"222574","222574.55M","Front","https://static.augustasportswear.com/product_original_images/222574_55M_front.tif"
"222574","222574.55M","Left Side","https://static.augustasportswear.com/product_original_images/222574_55M_lside.tif"
"222574","222574.55M","Right Side","https://static.augustasportswear.com/product_original_images/222574_55M_rside.tif"
"222574","222574.E70","Hero","https://static.augustasportswear.com/product_original_images/222574_E70_lquarter.tif"
"222574","222574.E70","Front","https://static.augustasportswear.com/product_original_images/222574_E70_front.tif"
"222574","222574.E70","Back","https://static.augustasportswear.com/product_original_images/222574_E70_back.tif"
"222574","222574.E70","Right Side","https://static.augustasportswear.com/product_original_images/222574_E70_rside.tif"
"222574","222574.E70","Left Side","https://static.augustasportswear.com/product_original_images/222574_E70_lside.tif"
"222574","222574.K94","Hero","https://static.augustasportswear.com/product_original_images/222574_K94_lquarter.tif"
"222574","222574.K94","Back","https://static.augustasportswear.com/product_original_images/222574_K94_back.tif"
"222574","222574.K94","Front","https://static.augustasportswear.com/product_original_images/222574_K94_front.tif"
"222574","222574.K94","Left Side","https://static.augustasportswear.com/product_original_images/222574_K94_lside.tif"
"222574","222574.K94","Right Side","https://static.augustasportswear.com/product_original_images/222574_K94_rside.tif"
"222574","222574.T09","Hero","https://static.augustasportswear.com/product_original_images/222574_T09_lquarter.tif"
"222574","222574.T09","Back","https://static.augustasportswear.com/product_original_images/222574_T09_back.tif"
"222574","222574.T09","Front","https://static.augustasportswear.com/product_original_images/222574_T09_front.tif"
"222574","222574.T09","Left Side","https://static.augustasportswear.com/product_original_images/222574_T09_lside.tif"
"222574","222574.T09","Right Side","https://static.augustasportswear.com/product_original_images/222574_T09_rside.tif"
"222574","222574.T20","Hero","https://static.augustasportswear.com/product_original_images/222574_T20_lquarter.tif"
"222574","222574.T20","Front","https://static.augustasportswear.com/product_original_images/222574_T20_front.tif"
"222574","222574.T20","Back","https://static.augustasportswear.com/product_original_images/222574_T20_back.tif"
"222574","222574.T20","Right Side","https://static.augustasportswear.com/product_original_images/222574_T20_rside.tif"
"222574","222574.T20","Left Side","https://static.augustasportswear.com/product_original_images/222574_T20_lside.tif"
"222574","222574.U10","Hero","https://static.augustasportswear.com/product_original_images/222574_U10_lquarter.tif"
"222574","222574.U10","Front","https://static.augustasportswear.com/product_original_images/222574_U10_front.tif"
"222574","222574.U10","Back","https://static.augustasportswear.com/product_original_images/222574_U10_back.tif"
"222574","222574.U10","Left Side","https://static.augustasportswear.com/product_original_images/222574_U10_lside.tif"
"222574","222574.U10","Right Side","https://static.augustasportswear.com/product_original_images/222574_U10_rside.tif"
"222574","222574.U22","Hero","https://static.augustasportswear.com/product_original_images/222574_U22_lquarter.tif"
"222574","222574.U22","Back","https://static.augustasportswear.com/product_original_images/222574_U22_back.tif"
"222574","222574.U22","Front","https://static.augustasportswear.com/product_original_images/222574_U22_front.tif"
"222574","222574.U22","Left Side","https://static.augustasportswear.com/product_original_images/222574_U22_lside.tif"
"222574","222574.U22","Right Side","https://static.augustasportswear.com/product_original_images/222574_U22_rside.tif"
"222574","222574.U55","Hero","https://static.augustasportswear.com/product_original_images/222574_U55_lquarter.tif"
"222574","222574.U55","Front","https://static.augustasportswear.com/product_original_images/222574_U55_front.tif"
"222574","222574.U55","Back","https://static.augustasportswear.com/product_original_images/222574_U55_back.tif"
"222574","222574.U55","Left Side","https://static.augustasportswear.com/product_original_images/222574_U55_lside.tif"
"222574","222574.U55","Right Side","https://static.augustasportswear.com/product_original_images/222574_U55_rside.tif"
"222574","222574.U86","Hero","https://static.augustasportswear.com/product_original_images/222574_U86_lquarter.tif"
"222574","222574.U86","Back","https://static.augustasportswear.com/product_original_images/222574_U86_back.tif"
"222574","222574.U86","Front","https://static.augustasportswear.com/product_original_images/222574_U86_front.tif"
"222574","222574.U86","Left Side","https://static.augustasportswear.com/product_original_images/222574_U86_lside.tif"
"222574","222574.U86","Right Side","https://static.augustasportswear.com/product_original_images/222574_U86_rside.tif"
"222574","222574.V97","Hero","https://static.augustasportswear.com/product_original_images/222574_V97_lquarter.tif"
"222574","222574.V97","Front","https://static.augustasportswear.com/product_original_images/222574_V97_front.tif"
"222574","222574.V97","Back","https://static.augustasportswear.com/product_original_images/222574_V97_back.tif"
"222574","222574.V97","Left Side","https://static.augustasportswear.com/product_original_images/222574_V97_lside.tif"
"222574","222574.V97","Right Side","https://static.augustasportswear.com/product_original_images/222574_V97_rside.tif"
"222574","222574.V98","Hero","https://static.augustasportswear.com/product_original_images/222574_V98_lquarter.tif"
"222574","222574.V98","Front","https://static.augustasportswear.com/product_original_images/222574_V98_front.tif"
"222574","222574.V98","Back","https://static.augustasportswear.com/product_original_images/222574_V98_back.tif"
"222574","222574.V98","Left Side","https://static.augustasportswear.com/product_original_images/222574_V98_lside.tif"
"222574","222574.V98","Right Side","https://static.augustasportswear.com/product_original_images/222574_V98_rside.tif"
"222574","","Alt","https://static.augustasportswear.com/product_original_images/222574_alt1.tif"
"222574","","Hero","https://static.augustasportswear.com/product_original_images/222574_T20_lquarter.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_silo1.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_silo2.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_silo4.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_silo5.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_silo3.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_silo6.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_P124_silo7.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_229559_silo4.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_P124_silo8.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_P124_silo9.tif"
"222574","","Silo","https://static.augustasportswear.com/product_original_images/222574_P303_silo1.tif"
"222575","222575.005","Hero","https://static.augustasportswear.com/product_original_images/222575_005_lquarter.tif"
"222575","222575.005","Front","https://static.augustasportswear.com/product_original_images/222575_005_front.tif"
"222575","222575.005","Back","https://static.augustasportswear.com/product_original_images/222575_005_back.tif"
"222575","222575.005","Left Side","https://static.augustasportswear.com/product_original_images/222575_005_lside.tif"
"222575","222575.005","Right Side","https://static.augustasportswear.com/product_original_images/222575_005_rside.tif"
"222575","222575.080","Hero","https://static.augustasportswear.com/product_original_images/222575_080_lquarter.tif"
"222575","222575.080","Front","https://static.augustasportswear.com/product_original_images/222575_080_front.tif"
"222575","222575.080","Back","https://static.augustasportswear.com/product_original_images/222575_080_back.tif"
"222575","222575.080","Right Side","https://static.augustasportswear.com/product_original_images/222575_080_rside.tif"
"222575","222575.080","Left Side","https://static.augustasportswear.com/product_original_images/222575_080_lside.tif"
"222575","222575.49N","Back","https://static.augustasportswear.com/product_original_images/222575_49N_back.tif"
"222575","222575.49N","Front","https://static.augustasportswear.com/product_original_images/222575_49N_front.tif"
"222575","222575.49N","Left Side","https://static.augustasportswear.com/product_original_images/222575_49N_lside.tif"
"222575","222575.49N","Right Side","https://static.augustasportswear.com/product_original_images/222575_49N_rside.tif"
"222575","222575.49N","Hero","https://static.augustasportswear.com/product_original_images/222575_49N_lquarter.tif"
"222575","222575.72N","Back","https://static.augustasportswear.com/product_original_images/222575_72N_back.tif"
"222575","222575.72N","Front","https://static.augustasportswear.com/product_original_images/222575_72N_front.tif"
"222575","222575.72N","Left Side","https://static.augustasportswear.com/product_original_images/222575_72N_lside.tif"
"222575","222575.72N","Right Side","https://static.augustasportswear.com/product_original_images/222575_72N_rside.tif"
"222575","222575.72N","Hero","https://static.augustasportswear.com/product_original_images/222575_72N_lquarter.tif"
"222575","222575.E83","Front","https://static.augustasportswear.com/product_original_images/222575_E83_front.tif"
"222575","222575.E83","Back","https://static.augustasportswear.com/product_original_images/222575_E83_back.tif"
"222575","222575.E83","Left Side","https://static.augustasportswear.com/product_original_images/222575_E83_lside.tif"
"222575","222575.E83","Right Side","https://static.augustasportswear.com/product_original_images/222575_E83_rside.tif"
"222575","222575.E83","Hero","https://static.augustasportswear.com/product_original_images/222575_E83_lquarter.tif"
"222575","222575.T20","Front","https://static.augustasportswear.com/product_original_images/222575_T20_front.tif"
"222575","222575.T20","Back","https://static.augustasportswear.com/product_original_images/222575_T20_back.tif"
"222575","222575.T20","Left Side","https://static.augustasportswear.com/product_original_images/222575_T20_lside.tif"
"222575","222575.T20","Right Side","https://static.augustasportswear.com/product_original_images/222575_T20_rside.tif"
"222575","222575.T20","Hero","https://static.augustasportswear.com/product_original_images/222575_T20_lquarter.tif"
"222575","222575.U22","Front","https://static.augustasportswear.com/product_original_images/222575_U22_front.tif"
"222575","222575.U22","Back","https://static.augustasportswear.com/product_original_images/222575_U22_back.tif"
"222575","222575.U22","Left Side","https://static.augustasportswear.com/product_original_images/222575_U22_lside.tif"
"222575","222575.U22","Right Side","https://static.augustasportswear.com/product_original_images/222575_U22_rside.tif"
"222575","222575.U22","Hero","https://static.augustasportswear.com/product_original_images/222575_U22_lquarter.tif"
"222575","222575.U55","Front","https://static.augustasportswear.com/product_original_images/222575_U55_front.tif"
"222575","222575.U55","Back","https://static.augustasportswear.com/product_original_images/222575_U55_back.tif"
"222575","222575.U55","Left Side","https://static.augustasportswear.com/product_original_images/222575_U55_lside.tif"
"222575","222575.U55","Right Side","https://static.augustasportswear.com/product_original_images/222575_U55_rside.tif"
"222575","222575.U55","Hero","https://static.augustasportswear.com/product_original_images/222575_U55_lquarter.tif"
"222575","","Hero","https://static.augustasportswear.com/product_original_images/222575_080_lquarter.tif"
"222575","","Silo","https://static.augustasportswear.com/product_original_images/P203_222575_silo1.tif"
"222575","","Silo","https://static.augustasportswear.com/product_original_images/P203_222575_silo3.tif"
"222575","","Silo","https://static.augustasportswear.com/product_original_images/P204_222575_silo6.tif"
"222575","","Silo","https://static.augustasportswear.com/product_original_images/P204_222575_silo7.tif"
"222575","","Lifestyle","https://static.augustasportswear.com/product_original_images/P203_222577_222575_lifestyle1.jpg"
"222575","","Lifestyle","https://static.augustasportswear.com/product_original_images/P204_P205_222575_229775_lifestyle1.jpg"
"222577","222577.005","Hero","https://static.augustasportswear.com/product_original_images/222577_005_lquarter.tif"
"222577","222577.005","Back","https://static.augustasportswear.com/product_original_images/222577_005_back.tif"
"222577","222577.005","Front","https://static.augustasportswear.com/product_original_images/222577_005_front.tif"
"222577","222577.005","Left Side","https://static.augustasportswear.com/product_original_images/222577_005_lside.tif"
"222577","222577.005","Right Side","https://static.augustasportswear.com/product_original_images/222577_005_rside.tif"
"222577","222577.080","Hero","https://static.augustasportswear.com/product_original_images/222577_080_lquarter.tif"
"222577","222577.080","Back","https://static.augustasportswear.com/product_original_images/222577_080_back.tif"
"222577","222577.080","Front","https://static.augustasportswear.com/product_original_images/222577_080_front.tif"
"222577","222577.080","Left Side","https://static.augustasportswear.com/product_original_images/222577_080_lside.tif"
"222577","222577.080","Right Side","https://static.augustasportswear.com/product_original_images/222577_080_rside.tif"
"222577","222577.49N","Hero","https://static.augustasportswear.com/product_original_images/222577_49N_lquarter.tif"
"222577","222577.49N","Back","https://static.augustasportswear.com/product_original_images/222577_49N_back.tif"
"222577","222577.49N","Front","https://static.augustasportswear.com/product_original_images/222577_49N_front.tif"
"222577","222577.49N","Left Side","https://static.augustasportswear.com/product_original_images/222577_49N_lside.tif"
"222577","222577.49N","Right Side","https://static.augustasportswear.com/product_original_images/222577_49N_rside.tif"
"222577","222577.72N","Hero","https://static.augustasportswear.com/product_original_images/222577_72N_lquarter.tif"
"222577","222577.72N","Back","https://static.augustasportswear.com/product_original_images/222577_72N_back.tif"
"222577","222577.72N","Front","https://static.augustasportswear.com/product_original_images/222577_72N_front.tif"
"222577","222577.72N","Left Side","https://static.augustasportswear.com/product_original_images/222577_72N_lside.tif"
"222577","222577.72N","Right Side","https://static.augustasportswear.com/product_original_images/222577_72N_rside.tif"
"222577","222577.E83","Hero","https://static.augustasportswear.com/product_original_images/222577_E83_lquarter.tif"
"222577","222577.E83","Back","https://static.augustasportswear.com/product_original_images/222577_E83_back.tif"
"222577","222577.E83","Front","https://static.augustasportswear.com/product_original_images/222577_E83_front.tif"
"222577","222577.E83","Left Side","https://static.augustasportswear.com/product_original_images/222577_E83_lside.tif"
"222577","222577.E83","Right Side","https://static.augustasportswear.com/product_original_images/222577_E83_rside.tif"
"222577","222577.T20","Hero","https://static.augustasportswear.com/product_original_images/222577_T20_lquarter.tif"
"222577","222577.T20","Back","https://static.augustasportswear.com/product_original_images/222577_T20_back.tif"
"222577","222577.T20","Front","https://static.augustasportswear.com/product_original_images/222577_T20_front.tif"
"222577","222577.T20","Left Side","https://static.augustasportswear.com/product_original_images/222577_T20_lside.tif"
"222577","222577.T20","Right Side","https://static.augustasportswear.com/product_original_images/222577_T20_rside.tif"
"222577","222577.U22","Hero","https://static.augustasportswear.com/product_original_images/222577_U22_lquarter.tif"
"222577","222577.U22","Back","https://static.augustasportswear.com/product_original_images/222577_U22_back.tif"
"222577","222577.U22","Front","https://static.augustasportswear.com/product_original_images/222577_U22_front.tif"
"222577","222577.U22","Left Side","https://static.augustasportswear.com/product_original_images/222577_U22_lside.tif"
"222577","222577.U22","Right Side","https://static.augustasportswear.com/product_original_images/222577_U22_rside.tif"
"222577","222577.U55","Hero","https://static.augustasportswear.com/product_original_images/222577_U55_lquarter.tif"
"222577","222577.U55","Back","https://static.augustasportswear.com/product_original_images/222577_U55_back.tif"
